tiid,flow,nb_inputs,nb_outputs,txid
3125459909,0.23121608,0,1,4a6cdcca3632f49c46d7d43f3f8acda3febfb3d083903b7f3beecc6d80a25e9d
3070256803,-19.60614079,1,0,3e32094f263c36fd66f03333a1d2fca54748d3f2ca8787aaefcf6332bf90ab04
3108747453,0.00555223,0,1,63d832711757f2276931ba71fa790c0444ae71a055b6fb5bba313b4c1dc55971
3042600614,0.03674000,0,1,5d3322782bd090a794dca5ab50c96fe48f6692bdb3f66b774c23d7d2043c9eac
2958190250,-0.03001651,1,2,b9f51b730146a87b9fb6d7dec11e12877193026b5a11c1689e8a36f90419e412
2986239659,-0.04337957,1,3,3e72e8f392dba201514d048e49bf280393668f4cde677d6296cda29dedf8da33
3127273132,-0.03190205,6,1,ca4e2f7a4e5637f4257555f93a8b5460ff1cb104fd751af7a042d8ab9b3a7b4a
3001813183,-0.05076910,1,2,3c0e3b3c63971e8e6cc92cabd60f0d291edb9e35133fb42c573a64bf3d078f04
3001706161,0.26351987,0,1,870cb1f11ed38abd814f19cd3d50c76d3cf700719dee2b279c289d279e66007d
3107874482,0.01599862,0,1,961acebe8080a264647401f27fc6eaec1ad87ab9d0fce165be23c8b4c7ec847e
3107088054,0.02790000,0,1,80f8fcf178190e8eb2298118be2da2b210e6bc5c99510005207e3523da82d9aa
3064882871,0.10940891,0,1,1735185ba8cb49a31de6bb133a4728c0928f58a0ae528266ea78fee9cbb03975
3121768120,0.09231076,0,1,4b79aaf84b8bfe4a40671eeebb3d5f41b3694bae3c6bb6454afd18b70ae9ec4a
3129676063,0.02706892,0,1,aed5dc70822c90bb1c61bfac5f236299d36d481e4c9d4f6528a61328af74c0c2
3077334721,-0.10720523,1,6,218e70f074a77b69a8ac898bf57251b529ca1a445549e553f1a44a675e3ffeec
3106913227,-0.00176431,1,1,f535174600bfc48f161f2e910bde8a08b5771ce660c9866e1ac9dc64c709d5fc
3074844357,0.04000000,0,1,526272c29638707bf7762e8bf657db1ff27e03c4ce4dd1ba4ba41dca0ae0494b
2990302918,-0.00067453,1,1,ca891795e3496b16c550f183cc4fcbf7bd9746a41ce68a900c1fd7ec835ff4d4
3028838088,-0.00029475,9,1,4a2f38cbe5b81b9c54db305b88ae77681e979eba62ee1d147ec6474a1397ad42
3040503499,0.00405935,0,1,23d89305b37fd65f036bfed56573605594734a0286f03d7dfb2320b4eaadc8e1
3014289101,-0.05555072,1,4,a420febc25c7e9ae66a4410be431ac44302ad2bcc2b5d5616fdda2025c477b6e
3121768142,16.18972126,0,1,4e78ee8723c658b69e7603fccc1d2770743712d60073ddd37b6d155c41af4a72
2970117841,0.02225615,0,1,4e994475d6e36d1c2b9a6e7249d5c29c338ab03a9bbe21d2f3a41cb7b88afad9
3001706194,0.07308760,0,2,394311fa1f5b25ba73478d9f07c428d17d4ce1e2dbb33dd3a7b7dd9858602999
2981317397,0.02230771,0,1,b41feafd745f3f2b511cf5e599dba92089a03b543d9ed71a40503e50c4efdcb7
3090332622,0.00831255,0,1,f739996459ab636de6867d1dafe4db0d7c354a2da8042f2763e22580ef25e82f
3129632471,0.00047099,0,1,5da34e86c1df9d56ada7ff3531cf556e8d84eeee8cd2b457eb18ab407e760bd0
3014289114,-0.05485960,1,4,66c70c6dde7a5aeed4ef67ce2e0376c3a012ab2bb9d23631a8b7a28607cf9c1c
3121768155,0.09386579,0,1,bc929d48e2b445fa34a04eec9308ba4e9bbb44a88c383396801fcf39ba6977af
2974129065,0.03000000,0,1,d88ae6d5995da7254ee25144468ed50b86f6abcc42d2be2ae44ea860482f3afa
3090310877,0.73800000,0,2,ae6ca87ffb7eae0eef7a23f691bded1a8caa01ebb88728547ac66ca1420b5069
2997671255,-0.00021288,1,2,10254a1dd90684e1cde237e4a5d2923510ccea1650c1d9ebb7972295e67e524f
3014289125,-0.00999996,1,4,041fb56b85f6db8c6ff9facddd57fa3266e225f01eea27d57d25a1f74b00a9e6
2961467111,-0.54133307,4,0,1fff1d34ce53d766f71138f670f65e2bb9673ff5b633b2423a4372582cda745e
2998953596,0.05500000,0,1,cb841e2d21623844ac3b344da2e65c90ad1237587f8f959b7c41da5be0f048df
3121768173,14.88763700,0,1,9a9ab923ff39fd5a11e8c0a5bb1d015779bc72e28182b0f4f26a7234530358d6
2990827246,-0.00246486,2,1,c72b589336836127582c80f9f020abb3ba36cc61f1b9b81c6a7c7d54e0a42c7e
3094243058,0.01473689,0,1,3711fe3afad2be14b44fe83c3b85f49e4165967b476a04ba5cde4d1473095578
3121768180,0.09308606,0,1,12e052feba812ec81c1eae3e917f3dae3e5bcb810f9957b61b5237b5a537e0d9
2967758581,0.19819692,0,1,322a003dd76cac1ccf8741c5b7adc9995a4568d85f78c4ab635c955e608aef7e
2992902441,0.11259722,0,1,e8cdc13ab47db48fe0dba393bcfe81c516bd183ab74891f3398df7ac29094bdc
3002463499,0.20274068,0,1,a2a22dc3c5f0bd6711e4c08b2d72d00c6ca33cba82bc7bc759e2064bdf64d46e
2975841236,-0.71938202,1,0,209aa650e7b1d6a0dfaab057fca972bb809af799e4b087e36a34ef601f2ac99e
3123472122,0.03324426,0,1,34f4f0682b16b7b31292b82bbf057560b6115c84540ffc621d97f33a1eb793a3
3124782843,0.01043600,0,1,1d585c7bdfa1eb143f4fdecf5890f383d2db1f72e18e72cf21f67baa06f18ccc
3001050877,-0.00576025,1,3,c77de19fe64286753e13f2abb60d52c016bef01053cb38afd1090fafd65eb0e6
2999945171,-0.01687115,1,2,98ec719afb2ba0e65c2a7eb0143179557a13ba4f601233614e759fffe0f67995
3121265621,-0.03506646,1,2,b83395d16efd08f5d6024efc3e1f8688b7303fb25c5a4dc12d08bfdd2cbf721d
3036440320,0.11186023,0,1,a576417d5b9fbfea27b662f8ef70adf1a059c6e5e456bbbdc37a4d4691c80bb9
3047319299,0.01187000,0,1,410328c0d0a3ba100e8b83de683798e6acb985311ffcfad7a1d1cb79926bef8b
3117551535,-0.15727069,2,1,f46a509c3901b2b26a5a38dce7e8d64462b95c19132ced05f6a1e630de7ad08b
3102107399,0.04428506,0,1,99c7afb910874f43a12211e4fa9d390d944c4af63eaa71929ec9447d0ce53cc8
3123341065,-0.00286596,1,1,d17fecd53bc5bf45583e6a00f96c5434933737c480097790699204450d9e29c2
3126224651,0.00411011,0,1,78dc862a95cc1aeb63b1d77663ebe98b3d7eaa5c624b1bab2f41540622978e83
3128845954,-0.07197602,1,1,5287683fac8b54a73e9e3256a1769e8eda096f04ced4e67917d68fe91faabb31
2955699982,1.05445069,0,1,2a8dbc5664bc6e404f044e62495d344524a1745038ed1ff05dbc89f35764371a
2965661455,0.01056000,0,1,660006f7320c89892e906ef0ff16c80131ab675b531ce6be6af21db11693e438
3076286231,0.01226465,0,1,0f85ec629fcd7ea8194ffafb43b183fe36473094f521fc3e109fa82dd8958686
3096471322,0.01310335,0,1,9f8edeb58b317e3b44f812396bfb21466569c4f3238a2068fd1320306be38cac
3092277023,0.01123340,0,1,511843b30ea2919a2491142e6569637d3e6f4f34cac041f6982194deb809934f
3143657248,-4.94916059,1,1,cfebcd4ddb41d2d5cc240e710c23e95b3fef43f59f53af4be40df2d2a96c6323
3052955428,0.11586120,0,1,0f5a3fb74e794821be418e6b503b630fdf8c97f8601d452741311caea88c5fec
2977620651,0.09546975,0,2,75ae4ad0af0efea435ce18fcbcf02eb216a192aa3779a9045396f46b8b41554d
2960199986,0.02655141,0,1,3c83be8382801514f13bda0c87e7d8d06df232a0e8c334f8e4a71aae18320a81
3113117488,0.00023201,0,1,201784cdd6c946c93cbf71c293818763b2c6dee5a64698942cf7de9ac0e4dd31
3112724273,0.00383463,0,1,87af409163a680d33c62536f338000364dd6a2ac972339dca60e7a1a62f65f5d
3044741427,-6.15201591,3,6,c3eb6799a19e19bbbb72ddf03e6dc2ce0b22bd46876147f1f733eab6780e0e14
2976780596,-0.10741208,1,1,e142293c6eeca81a9dd3372cefa14ead8222d5fcb4bd776095ccc97e1b1cf46e
3005968211,-0.01443962,1,1,65aa4fd6bfff12de109854f2fd3cb562f0fca46648aea1186539bac86c7f8967
3069601599,-0.03833662,1,2,c832167907e4b2765d994faa6d103c5de1bb7a684e3cfa2d76c0ccda22a44bc2
3112724288,0.00383463,0,1,fa316e9fd5d6776051b6c93e4fe0f4813973555aa7153bc2d2b02f3c0bcc826a
3102631745,0.05979149,0,1,b222632189e5c4e3d35fd3004cd7982695cb184afce55d42defb8458b47e28ad
3096471362,0.02250000,0,1,abd7fc216c4790d6aa103b87f9ac06cc4cf4004830736b3787a2ac7cd7768df8
3007342403,0.06670912,0,1,9a570cc5ef3beb2f9bdfbfe5d8ec5730d05b5c5dc12510f6c52923e6a67e2300
3122161483,-0.00546628,1,1,c0dd8c7d1b8614cc2e57aa96b4aec6df008782325ffd0ce91b2e33ca5400cefc
3130943309,-0.03647280,1,2,13bb590fd79e017c7c8b8a95d667f727c06c691fbc6407a758f3073f115a65d3
3025823569,0.05000000,0,1,6f5f1598c46c5c60349fb6009028c317dbd7387ceeb0d36e802ddfe3ae7cc172
3130943316,-0.09965530,1,2,fde3018d8c4e88ba6de331208720946866b5077b61deea0e6aa1f7925363e3d7
3058067086,-0.04491451,1,1,587a30bd21f0f54672c6cfe32fb871567cbf930bfe229fcdb34b6295574b11c2
3127142233,0.31450000,0,1,4848ce52d1000b8535d8db73693292f1a8e40f66ffa7e1c4a3b3d812ecfcac43
2999347039,0.40598764,0,1,7c0b55afc2e66011c646c7edd8a74b3b4255f51613dab1c37290ff0938535c1a
3072485217,-0.00164780,1,1,68fd6224dbe706de12117fb2c43ff38baebe57acb38e823fb4ed94b848e09331
3096013695,0.07797275,0,1,78d737d7a4e35b21613fb93dd69c9ea2c94bc2564b44457201e13224e69e21cf
3047843686,0.04566939,0,1,8a36f345c7751a24e69cab8ac5ee8953d47bddddab74a167bfe0b3e24c184710
3060950887,0.21820228,0,3,e208f746931dcac37a3fbdf31ee946e9485427dd6cabfd2ce81ed19d32a90022
2986108777,0.00830817,0,1,6d3326b393a77c0fa5e3f96219bf8a61c30593fa3c6360d1b22a130cbba8d3f3
3055183722,0.07299165,0,2,38995e480fe50b72bc80c5c68389e224724141ffdb37a4ac24d33bd47281ee2c
3067373419,0.03000000,0,1,3d0fe1bbe4a397a47bc4de7f17ebd351878595a795f5f9e1e6eda0c77de2cdd9
3071305581,0.01141147,0,1,e7468c200723e26cf95bc5ec56d5775dae0b1d8b16683efea149d911df7a966e
3091097454,-0.06315004,1,1,ceb50857d0d8670d82a116a85ee245464ba387ecf9dbc863c9874a7ef7d495eb
2998691695,0.00976531,0,1,1637303ff1e03764e840f9d06a9bcd29ec5d6c96d5e54cccf090be66ee2f50a9
2962777970,-0.00565073,1,1,d820a1a0da10f82deea3bcab79cae97810a9098a04d5280deb66212ca0ad6515
3019138934,0.00532000,0,1,0a256c717183966a04a554b18d453dc51c7a2e851ece524b4a558b1020896c6f
3018876793,-0.06763572,1,1,cbcb5d6815e92b9c21688a0a6c5a6f2f7f7eaa4b08753b5bbae0a567aec48336
3114952575,-0.01113612,1,1,ea6ef739f92647ee6a6c4ff192cc7bedf6dab31cb2378a052d6cc7a473729019
3096995712,-2.26550024,10,0,c2956eff1024fb35160e5784565af807b18538906938d0928498466b62952f1b
3054921602,0.01966916,0,1,dc1d0f965e35d08e7641b8395f26b58e97546ea25614223f7e11b7a9d77019ad
3097520004,0.00721127,0,1,1c400e191d50dff5a8003048e53a8ab2e21d29d8fee9d445392f10474e040be6
3106695045,0.29042513,0,1,f95ad057d662f758be4ae4598e0afb1d4b3a98401b553ef35891fdcd85d053b4
3050989446,0.01976312,0,1,2c01a45a9a99967d0096eadd4dd8dc7050940433814f41e6b9e70db3f22565e3
3054135175,-0.00380419,1,3,43a57fa61bb8ccac4454e7d74c4a721f56713ec79033c5b4643704c000fd631c
3115236332,-0.00325196,1,1,7d79a6aa3012747463445b6c2ed399e125f49629b1e1ee3d09ae8fb4a2c54e6e
3097585303,0.02006995,0,1,8e6fd9d1e0cb74f1a8ab0e27fa4f9f66488e57af7b3647274c51626fab957e90
3013444637,0.19603565,0,1,c49d65004d5d721fb941ef883a9e8d46d9b5f20c01feea41db53102417999df1
3081485293,0.00941302,0,1,79b8600fdab58a87351db081a19a0bd8bc139e496002cc4f5eb543bf099fa089
3086116752,0.00678811,0,1,df32ec0a23e85f5be6e96d3e88c7c1d6c1b830302ef695ae6d474eaea4abaac9
3134875538,0.03974135,0,1,f8795863f1871831cf62d0c230c781c404c622aab77f3d05324bae4b0fbfaaeb
3022568431,0.38137123,0,1,0f615e528ac283cc481b7e0ba5c8dca9b27bb2babf328b2f911e770018b45532
2999347100,0.81207744,0,1,63d9f1f2ceb2fe25d8ae963ff6ff29b1bdf5315fe618c73994e31b28a456c138
3106039709,0.00007748,0,1,5712fd6cf44c855748f7c300a6af099a760d9368d1359db25248ada572c1663d
3118229407,0.09600000,0,1,10a1e128f4ce09cc1022e9728611b6b72529a872bd5f5b4f4efefd98c884e1fa
3060164513,0.04723418,0,1,5e8956995cb41abac58a59194533808868ae0e09e29a10e24c2f17e95ab273f2
3095816098,0.04212331,0,1,122d10c150e296965f3d488dc5b5d064f4e43da389562eea9e70c14baae4b32a
2980472746,0.58643333,0,3,4477dbebdc5f373f7952f58691aeffcdde780ad3ee7e9a3814ea3bb3d5c30fc2
3050858412,0.00260000,0,1,875ba6e9376087da401b0a48cb457d4b216ee1ca00f7191dc474710e9d406726
2981783471,-0.00293885,1,1,39f03c59d4bd36f795894adeaa27afcafac4c9cf52eb1a1f7a53fc23df4009c5
3051120561,-0.20858130,1,2,d62076fa490f18c74cc2f860dbd5b81a856185f4235d3fc227539fee0e2176d8
3047406579,0.09311818,0,1,a2b3c973f8ad1b3256a3f8ddccf43f47911b7001ac9b5c1ee2228e16d9d0c18a
2962778038,-0.01957221,1,1,724dfcdf72d97e8fd66890c20865d7cd98c3eeb61831671fc3aa42b4453216dd
3109185463,0.01930552,0,1,7f71ab9b650923d025785c4e66cdd0c45187a0706ec7f06a7ff05a296ada945c
2981783481,-0.12638598,1,0,54b927a42e9303a93d2237e050fd640a5585c1b1d6ed793b0fb071ed51124516
3081136061,0.12803882,0,1,67abbdd2e7a2c81f7738445aca7c3cadd16bc1b859439eff90fbfd46f9af4592
3048874482,0.02000000,0,1,c782dd03fd711ed74389dd302f391a7da42f9c015e1d7bcabf9eeaea773f8ae5
3140642754,-0.05942195,2,1,26fd002e46a70c9ea21d8711b6d92709e51086c52afe22684c40b3fb5f9e1f4a
2999347140,0.81207744,0,1,97623ac4ddb65c6461670310cb071ad393a2520dbcd2d00a9a650303b74ddd43
3047406582,0.74764908,0,1,ab3f53915e8fbdc05c77c6938dfb7a0e277b893498b5da8428f0240b92291d8e
3014944710,-0.05028604,1,2,913a5b3f08541beb3382b267bcff6c413ce5c546e107be6619b6b6e5ffede763
3097913288,0.01501744,0,1,45dc405a541f369a33f129fd830e0fec8d784c90f39d2f8e6b31c64de6561e2a
3018395980,0.77114626,0,1,a4b998f8e238127d316de50a6b25fc55051a94382bd7b8a1a231c0f51a53d864
3048630219,0.00318880,0,1,a6deb7603dfd68d9b54dbfb546ecc7c9342eda02e1f66182a3aad4228be77842
3130550221,0.10000000,0,1,993e4e31229a0a2516d2f2c27d1f4d44ae0520815749c169520807e612d8d317
3052038097,0.14382971,0,1,46427a81f30647f0ca74abd8bd4f1d577923eab3e575cba3c3d8368314c8f536
3123144355,-0.13007919,1,0,380b5752b1180043dfcc3dad1fbd42294c7f5a88666e23bbcf0acf0f39f938f7
2990434260,0.00924968,0,1,d3ce4994a299f9ac8a95a60007a8f07d14c9be68d20fc0c04c2d592671502e10
3141429205,-0.00498953,1,2,42811ef65334518c98a5ff45433703ba2ba873e8149acb5345a7e58c4a15e295
3122292694,-0.07220937,1,1,85ed3366fc6db39862ad8179f048267b51fc62c83999470dd9e1e94093fa2be6
3040503767,0.01127024,0,1,e238c9010f751227c0ea156bc7b691311a3eb7ba888166598d410b2d3bb86604
3141429212,-0.03289370,1,2,17e55182a03dd0948936fce2f15935fe9b550a5103414b69769b810f26957bd4
3035523044,0.03267975,0,1,7ac00d442664ac3677acb1cb974f4836f18140fab3cc8db53d2373bf08e524f5
3070256806,-27.62698235,1,0,469d2049b87c21536aa6a167da45f02a89625ac6c3e25e449763d14424f099d1
3018352618,0.06557336,0,1,2fbf9940a2f29ff4e77e69292e3d74473ccf6ab629363a73600876c81dda6611
3048761324,0.01427429,0,1,44920a3d55519cda020c705e5bb775e82c2eaa9c6280814cd94ac3cbb6b1b86a
3136972789,-0.15417336,1,0,93cb13371dd22c76709457042c9c84044413491671a8799ccaf646ac1fac837c
2999347197,0.81205520,0,1,611472675f91392d621b5bdd3a5f685d854e9411120af7908b2cdcee74428157
3017871701,0.09614876,0,1,24afe389316d8d4a7abff691b0724bca852918494bd9e5b5953a2e99474197b1
3071305729,-0.06011777,2,1,d939dd461bda89b6c48baedbd998b519b4b75800def0e0d291c1de469a233f47
3096995844,-0.08753163,2,1,c11a499b909c178478f43c86bf602d61d6d975c6493b52a2c711c80f61d23756
2985846791,-0.01647678,1,1,47ff27dd2fbb93f396156b67b25fd1074b51a444b20e21844c335a5fccbb6fb1
3042600968,0.03762856,0,1,f0705e1f2c35a02ba2d190a824ab814d2ed8a7e53b858eae6ceff206a4a1f671
2957666313,0.13000000,0,1,09272b63870443dadcfc45ff8f6ac274984413232123299e6962d640ad905f80
2985846796,-0.02934813,1,1,683850baf57d4116c7d0b1f72e75e45b9af18cefc2117efdf7db5238f53591c1
2950326288,0.29123710,0,2,1a1397fedc97014fa5feca0b826e0da3895d7b0f8e7f0b9e21cc1f19c9aaa907
3053982040,0.03081920,0,1,e9a665c041d1c20b044a4cb2399707e06aaa94a82b07969d402d89cf22e00d90
3064490003,-0.06091956,1,0,5f6a8ed623ba05c630f74e48c6d263b731c5ff4c2fe940d1268d68d0868a993d
3031722004,0.11026072,0,1,a927305480058e5a3d0f6b061a73dd90f4a934065931d10a1d147cd830c467dc
2988075030,0.00887190,0,1,dfa01ebeb7517db779829be297cd643a34011b95de750bcd856e103102c4fa28
3001444377,-0.00266536,18,1,21f2b0bbc2cf5aa6597b7811e5d072bebc8730f780458eb24b6d9ffbfaf2fd8d
3090311195,-0.48800940,1,1,3a3f1793feebed08cb0f5ec1777ba7f83ba7dd5a1c0d6108eb5bad26088c6970
3001444380,-0.00371540,25,2,169acb0994ca6797d17656c4eac6b5380367e08e7a8aa30a0974168e435f2aca
2953131336,1.55415070,0,1,25341280a5e0f9088274796b43d725cb2442dd48dd8d69169a1d4555f3513926
3124783140,-0.30747377,1,0,06d0f960deb2f1f60c75bad2486ac102e2a8fae7322a6637311fd07b07e4aa09
3069601829,-0.00446450,1,4,bd2b9fbb3a130e61ce3840d764a1da6296d19f8faa5ab7abb0bd85c72609f93d
3061606438,-0.03544416,1,2,1fd6edbe7b9d6d49d16fcdb1123fd39136c18336bd270f49a1f46c3e3f82bcfd
3114821297,0.05642500,0,1,5fdec12b0cdbf61ae1c5f68e961c7fdc5a449f8a1dae762bfa7d90d64710d548
2999347241,0.81207744,0,1,a3ad14432b092c5de809022cd4eb50bbcd8455cffd4e0c1532487a3a893d4066
3027920940,0.02414728,0,1,7c576342b21b3043d9736847c78d0497b05e97bcb7815e1a6840099908d3b58d
3090311213,0.01908439,0,1,c814d1556e567a538780afa58883229d05c1b544e520c496aea8e5efb00da230
3136972848,-0.18028893,1,0,80c4631b8e2cf1e40651a59d5f1dc02c531327843c469b837b2f2c20e356be7e
3084675124,0.06846921,0,1,1b38b0c5fc3e5e15d1c40586cac4f757903562a22c0e642e0e67c7b38d77bdba
3103549493,-0.06993217,4,1,6b0fa62b55022143d482728344c00fe53099cd1634d0384c9815866b54c33d9e
3090704438,0.02749900,0,1,3b95d4f08a088d1c92df11071bae0af547173c00c297e27ff3a715a0721df40f
3070519353,-0.21199543,1,0,bda866939a5a472e400ed8d2a4541293046b881fbdc93da8d6099a21ac70c482
3092800351,0.01200000,0,1,4ef5436515f4fa6d4bee3ca013c19882272e9f5e87c86ab64b80801bfa8369a6
3027003461,-0.00770217,1,1,24476bf644c22367a6438a0871ef223f7dd466d87d61c3e783ca690c6c9d1a83
3099922785,0.02310000,0,1,e544a7bc06287ac0ff02222e30b7213bd736b0616089aacda436c1b396811111
3085592650,0.10436930,0,1,5dabfc3207746e5e02fb3aeee3de84f825b9bc229a937a6386087f7e1f23291a
2953734222,0.10900000,0,1,c628764feb26779305c82c8f16af3391442215d38b6e5831ebb2e5c02c3d07a5
3069864022,-0.07108514,4,1,dc6b5eb2bac1c82b4432edf5b53db38d956eb388cf8f16115738c8af1a9d83bc
3027003482,-0.03634378,1,5,2471ffbb2c51c830d4ae2c9ac1e8aab47665dae476556e7b974ca4606fbaad50
3095637290,0.31000000,0,1,4b44fc9e05f9db3499cfd1f900190d454878fc83ee80d408b22e3fec0a55540c
2985453661,-0.00697919,1,1,b6fb9cf197f7f7ff99063ad5c545ea18d8c8be00fb9220973e368ba9abffffb5
3061213278,-0.03645822,1,1,ad2e404ce30d4b66494fdcbd00162f7627e55ddc2919720196871fe60de4a9ec
3083866469,-0.15564541,1,0,afee99f2a20e35c89bcf78114b415bda3e01cfd9954cfd4927a397b3d96cba13
3111676000,0.27100000,0,1,bf9cf37d58b14d6e29c80d244cd1f5f835c5641b8569860ce03b83c7263f1367
3106520080,0.05605844,0,1,2d532c277d5c82c18ecb1fc9d432a2b9251d09210251a203a4593a7fef63f3bb
3118884963,0.00394265,0,1,95970cbdbdbe519a0412b6d6edfe0dfa7572055d17307e8ed087b1dc54ab222b
3085592678,0.10428258,0,1,b2481b0b29c3a74d1b8432c006d984b3b7b985385f63dd9dba605e2023520f7e
3044479335,0.37587239,0,1,adb8764678784c75ca62dbf7d08d500dd5c046d0e04ca97566961e5809c51b04
3083451410,-0.00254573,1,1,16d555d78e799142b0d1b93e9e17aeff726cf22b95372807bd4d06f381b89f5f
3066718318,0.01396831,0,1,1ebef73b68bb0b3ed2a94a67fd5f90f1811d39e1c0ed747651c2239705d9d771
2999347244,0.40629264,0,1,4f6c2aeaec02999a2d1e0303fa5e848f10ae93841c876980643a08fa7f6c5b67
3031984242,0.03630327,0,1,c62a9b93fbd854a438d06e8abd6def270fcc07b651778304e8a0c37e7d328661
3097913460,-0.00279710,1,1,f348e711ca7de245cef4c9a5c55dd498a98af0a6dfd175ffab3c04eff870e399
3097913464,-0.00331133,1,1,bcb8065392310d2f33e0dceb84b9d5531454c11083ab1fab64889ab61df3fbb5
3076417657,0.01970000,0,1,58192fa7a46c0d02db44d07e7aaef26fa079b5a45703d4ddf41fbd29a58e1c56
3068291194,0.05850000,0,1,87b9388b74e629ddcf2f9f350fcb8385fed1e4a3c7f9a41b046259a2cc2b6e04
3101550409,-0.01910543,1,1,cc3f2d423c68e75ec8e6b5999fc7abcfcbeb9222ce6983c22b22e00ed035d972
3141429377,-0.03017263,1,3,36be4ca6572587a0f462de251c654eddfb1e1202a24cd4755217f3f96bb61b8a
3022809218,-0.28744643,1,1,00ea7f8a5e9368a50cebbd5b8a4c80f18bc92913f56c769152780ed4c4b90f16
3096078469,0.02030151,0,1,de19467a18201e6935e261a60ad87f4b53ffa2eb93d51da7cb2c8ebe43f9bb80
2950326406,0.56147687,0,4,d373fabce23331b36af7b4b5bc5ba47dbdfd5ec87e518d68e284c81edcd11347
3103549576,-0.02361774,1,1,e59c38e481feaaca9d898f74234e8bd77cece4617f3f44cef418b6f60c19f8ab
2975492235,0.03847058,0,1,dbcf2d4619de6863d80e4964dfae8379c99cda444bb1b3e31d153d9d07275d2c
3048237197,-2.00034617,77,1,264966679ff03570d8afefa76297e192d1e2d49735f7b5a94954e33c8291b6f1
3037576216,0.01428833,0,1,5dd8c177f41f7fda4c6e1c04cc5dfb2a437b7c1bacd35d67c3e3de73ef4e2380
3085592723,0.10412945,0,1,264995800a6af0cefbae04d7c6d440868587e95e7465806970a80ec733c57bc0
3098175637,-0.23694184,2,1,4c9b17ba078fc75bd688adedce38894fc562f4c75349fc0bce9c060ef7b4acc7
3085592729,0.20840718,0,1,2acd4938d5498db991f43527301dc02f9e4f770ac6a457adbbbee4f6d7d2b3cb
2955700378,-0.06929709,1,5,bf4559fd6e8009c02db980d78e701dbb105b0de74731132e3f883609f9d89bcb
3044515666,-2.00016142,34,1,a2ffcb134cd5d1206d700d4ff3ddad6a4bdc8b22bda84856cc389778b9e8c7fe
3096165402,0.03342684,0,1,77d7f1b368dadf1fa76d69502127e9b92998cb51b70a2439024460ad9bd24c45
3068291232,0.48180508,0,4,e078d44b420d4b1d5087e3804d0166d4c1b8f04d7a218b6b927dbc835c14ece9
3064315183,-0.01341998,1,1,e6c31e21c4bacfe4c142a22c9dd034384619766b4e553e0e9ddfa80d63170c56
3085592742,0.20834236,0,1,1ebe57cc5e2888ddd8e43b71260489ea036191e7fe20fd6d15ca84dc1b62b2e6
3011537069,-0.00346647,1,4,8bba5c52611436928a512b3b9f17b7acb08855a691bef584dfc2d8baf9b3a6d7
3096996015,-0.06990975,1,1,682da7f479fa8250529a16ee42fce971fa66942b48c62df20780a0a684373a40
3024251057,0.01920000,0,1,1bbf694c72d7a02e7b09aab1934830815abae72ec9c8f138bad00a75d1e9bd34
2999347380,0.81207744,0,1,0b0240d884918190ccc6cefb2ffd701db41896496fb41a6b46165c9f5aa54aab
3049679031,0.06772888,0,1,a543a9b36cc32b0d69edf3db9f17f1f51cdefb1668432e13bca25154b171ec8e
3018614968,0.77512288,0,1,d47f3ca7cdb44b09cef23c9a5e68301d79e7d91cbae3eb4d45f1de9ada59d130
3081005242,0.00642942,0,1,54ae7b03a1b18869a4704bc45da3fea3eaf4405d3e28663326bd0e056d3a3218
2967759040,27.40000000,0,1,cf00fdc51679dacf66df9b112166cf8a5bbc65b793364ca40f0f512714e00979
3041945796,-0.00140176,1,1,5093fb8f16d13f3c22b3f97bacb2cb2525367d0b72cc3e290490f8ab2c26c52e
3041945800,-0.01055344,1,1,d7923e3c6895cf6ad00000c02b9143b6b35f5149183c0ae220065dc4dcee11a0
3001837769,0.01394417,0,1,9fb057c153af986a85fb57c451488e7d5f4ea9915954a987efe949f5865013d5
2997512395,-0.00908873,1,2,8f9c978814285008ba65aa727b97300aa152c66051f1c1bfb5cc0f8b903ed187
2999347404,0.81207744,0,1,aa2eb57da60f3c8c764419182ca401c25cea7cecdffb583ba8585d3ff6a5d3b3
3012454605,0.09885885,0,1,de167eb411c178abc09843187a09427d9e7159825343abd1943b0030300af902
3060688589,-0.00244590,1,1,59ad82c3f8f2b0da4844fe7a15db1743971b13b08458d1edcdac7d8832e9df46
3123865810,-0.00651430,2,1,f220d889f53c306a5c3d6ae2191e60d5d98007b1d221b6d2e14f6c73004233c6
3055183566,1.00000000,0,1,15647c052e247f9013efa316c8e11a6941e67888379033ec2a47cd6f440e1bd7
3101714647,0.05309451,0,1,53c5c455dcc895f0d0c8c282ad0cae9ab6617a1adc220109af8b802e5579aea4
2999609560,0.07919439,0,1,c8b17fa2fb743011bf8e29ec1cb6603d69b0f3db542dca1e215be0aa3013b0da
3104073945,0.13959900,0,1,f1d2daff87a1914d0ca1e15958388436d0af1980b4e2cf5dac44f4a557afef27
3125831898,0.02645074,0,1,3cc0a1ba35cd120624092b19dead4004dd9e5a624e5874b9549aa8da9695008a
3012454619,0.09886059,0,1,c6962bb46471ed06ac2e14460294703853fdfc74e8261a9a35d82385c5b4d20a
3097569993,0.22400000,0,1,07c48ca8c6a5e56ef420211f78415bf9020f5843395b11828bafb8a91e45493a
3091753184,-0.01065333,1,1,c40279d433cfd147678d26334c2a3397c634932190c778a0fbbd80cbe1d9833a
