tiid,height,flow,nb_ins,nb_outs,txid
2959287134,642117,185600000,6,30,348b803b52d4047c2b023e19b0a88234904be73b9bc32e5e11c277bc947d72a9
3026764854,647387,2800000,3,30,f826d919a0d4766db772e77678fd19e3ee43de9bf16ed5be20347a2eca2ea139
2965140536,642553,1536000000,190,31,f47f30e7135ef5938f5480145dd81204444c21ae4f12a0769bdee2ba163487bc
3157135540,657731,22400000,4,30,6de7506097ea1c0c67211a86f665aee81f9d76b1d35394b12bf78f26e9ae0ca8
3116018527,654509,4096000000,6,5,c88256757689173a82fbdafa1c9810b2f682ad10213e30b4b0aafacae34ed780
3124071559,655061,21600000,1,31,f7e6159d5449d59e5ef4858dc4101ce247b4e403a16ffd41af057c2a11f1e783
2965144637,642554,371200000,294,31,a7e6f8104b370294c91d0303b27a2016c4329f007703273b3ef29b2728ca59c8
3149165630,657112,665600000,6,30,afa10d80880764737151ca55b2c1dbba7dc1a3456cb561211991759ede0306f3
3061826623,650302,665600000,3,30,3cfced3ea7767852885ee25dd669d4790b2b0c3247cf5a74e4996b761974904e
3084416070,652039,3072000000,9,30,385f3c8807af18c17e436fad4fe7fa34bdfe69ecf762e6c2fe3a1b67a03b9f8f
3004392519,645609,2300000,3,30,d27a3ef6567ae0763fb76429008dec26d97434eb8e3f5d80f47dec2a44418384
3017483337,646625,48000000,4,30,2c6e135facf581184f6238e2718a901b1454d9b846823fa8888bff58d73b2b53
3071411274,650996,10000000,3,30,4c0c228d5fa6644e8fd1442a9a423e61472c62f8be604c52b73971db552e458d
3043882059,648824,2800000,2,30,7a61fb122de4c627eef86ac622cbba958fb27da48951ae1191df45304b2b2ad7
2965195618,642557,371200000,1,31,74f55528f8cdfa620513964c25fafbc54f6feccf4a6ac5e66da5ef8ba26f42e5
2976109646,643438,92800000,4,30,7d2834deb662d1cb7781e118712f81a33075556b4997488228929cb79f749c8a
3049121976,649286,2600000,5,30,28a597a5d6e9e4eb18e77453f07331a2f56c83f52f3221d11081322a5904265b
2959287378,642117,1536000000,9,30,a131f3ab2fc457a41ece7dc33490f28785bed7b3f5af97d741674b5dc5c6fe06
3021276245,646905,6000000,3,30,4dbc2250791f03227e577854d35a9c8005c349e8745644c39f213bc8cb79be3b
3084296377,652029,192000000,3,31,148448409c66ddf0e2e183f2bdf3fe55ab7e245a053d44daec18c748f3f2575b
3022771288,647047,742400000,4,30,4fa5b48e18e2d73196ed5ccabbd508758f9eee5e6f4453a3f3c8ba6f8f664e35
3071382617,650994,24000000,3,30,1528de2b803cc7e7b66a635614b517760db55cbd6fd56f4737c39e0f15dd00b3
3037652058,648324,5400000,3,30,15fd958897429b44a258a49ed68276556aa12b7c308a6c61aa0950ab959e9f08
3043841115,648821,2800000,3,30,53787476e19f02e85bdec12962429f01c83074b09f3447adb7f5a1ca106688a7
3022767197,647046,2700000,1,30,125382d155c3c1f3b93719f16c1d13f2b64b22369122e648717a5b091f66da05
3030582368,647682,192000000,3,31,cadeba643682cb9bf55505763376d11ee0b6233a101f4034298d4d1687b9224b
3087422561,652306,716800000,389,31,0e4fd2ba0d5fc1790f122b6a4e2dd8a91d1195023f0bd017bf5cbc7b9b4dcae0
3109387793,654016,24000000,4,30,d5d142dc74aa2ca6ad94d93cb6d5fc15802c8d55070950fec82c38589d29b2ea
3107438242,653883,24000000,7,30,bf823e2d0c4c3bbded29f7703345645d078c9f54f9d02ead16d522969e71897a
3100107881,653360,11600000,3,30,82e0b8fd0c6586a01cc67d923db7a2a24e48d0d58629f872fa70a81abae20c82
3098719699,653239,23200000,6,30,0563ee7fc3bde3b538bca14df97e4ef4735f9d546db8399df48cbd0a7f25ad7b
3093979830,652840,200000,3,3,913a32e034afc621fe2e22ee92748996d7301288f0eb60ae352da92e45bfd1c9
2981975155,643911,12000000,4,30,4db1e381da4255c1a60ec48e0c0bc66762793b2f67d631ca376e865fb3b48cb3
3135071348,655922,307200000,5,30,c4d8612d4bf3ccac133e950118a37f5191b17b418adc07e21e71f3b31b03f673
3157251189,657742,76800000,7,30,34bb3f29622a7842c601c83bc92045ed01874ed9f17ac01f60df27bcabbd2ecb
2970240118,642999,8192000000,15,20,51f25a59cfa44eb44652a04e5243087d6701220cbac4455996221d11cb0befde
2965140599,642553,4096000000,98,21,1362b25e4f510e56f0d065e1425c8fe30592e5278b1d4237e64e66b0c9ca4a64
2998645880,645206,12000000,3,30,986692671782987e71fd56f197d0107a7fc778d16ab6646078c09034b00bfeb8
3149165691,657112,18400000,7,30,01bac747ec39c2e0eb6b818b9e28a184aef600d7b256f62cdef5f916ef8678b0
3026764924,647387,24000000,3,30,78fd5873df102bdd13b2fcd10f85ac75e0e0903fa558308c2db3fcf7745d4188
2976150654,643441,44800000,4,30,5fdda2fffdb23d1a723645720f5d57a735a3e5b4d526fe25382f7596fb28f791
3084416131,652039,192000000,5,30,764604e06bd75c4d0051bd86fcf63c2621d76950e1ffd10e642ddc3508cca5df
3004392580,645609,5800000,3,30,7ec4fbde76f61c79371b4685b7edfac8bc828acf569b84fbf592bbe9e3df6659
3017483398,646625,192000000,4,30,f4866a8e37929b984bda2f78eb3fe96ecb85dc48b505765c167ddd0753ef3c1d
3037870273,648341,11600000,1,31,5f0f323923463243e1766bf608efba196aa98bf3994d6c8e69c9d5bb179dace9
2959291529,642118,5800000,1,31,f5f32469899f8b89b3edeb8233d3c499e812500e00111ef8e4f4e0f3eab5af34
2995229838,644912,23200000,5,30,27a99217453dbc6fb1cab328bf71d0c1dd4983374446ae832e7a32e073c5236c
2959287439,642117,345600000,10,30,6060f55b1e9e21bd20a0b222e5c802459c5116d6f8001e0269d587dba64b682c
3085872664,652159,4096000000,9,6,fa0de0f90bf79d7f5354aae2341dc85f4dea9609cdced33ae0148cf587f34ccc
3131389077,655615,9600000,3,30,e76d43f901e9baf361ec31d7b9e20b1b18b3ce6edb79b364f2a6545e0838f54b
3037652119,648324,92800000,3,30,da49d1c09c6988d905b720610753eba0c53bd16b1bde9207199a59df44c91810
3043841176,648821,2969600000,13,30,7011db611b00b648cafb6786085cae83d30ab28abe56b070a269f1bfe72b511a
2957513881,641974,12000000,1,31,866179d92abf4387419ef8ad1162cb7304d50d35c7f2fee889c1b0b9f0955517
3004400794,645610,2700000,2,30,698480359494cba372011258aa08e4352f01726cfc9a60afda0bd175bd7d5478
3060335471,650152,345600000,3,30,5936f99fe908cb7c25fade39b3ce62564c5f5c9f9eee4490cf2c10ce5637202f
3095246362,652931,768000000,11,30,25cd07270d67756b64b1b12265ca2eb546d2fbcfda062e3c7f1a2ffc510f7c0e
3032433823,647821,2969600000,8,30,991aa2f8f90166fd8eea5cb050af698b9741d38f41f46b58d73b068f322c3c0d
3087422624,652306,12000000,3,31,b8e06bac964386e107c836fe668be469e34ebd019df1e8dd3b80b3e5028e9905
3022887792,647057,2900000,1,31,db4881f1da1bbe1de63e2ff5d426f6ec31a4f20950e21f2846ffa763fcf7fdad
2965140642,642553,6144000000,206,31,092f3495322dd1f84ffc6e842f2e301af854a4fde4b654e63e4308391a095b59
2974237859,643294,12288000000,6,30,be9eaeff1f0c4165a179a82ad5b0bf1539d9cc41a112084d3aa7b3774b6219b5
3021276328,646905,11200000,4,30,a0f1ee193348f657aedf12927348ccde8593cd5e9da0e7b3ac1b632aa6d4bda1
3144085748,656681,1700000,1,31,aa1d4a8c606782b386a94857b23507d85711c23764352ee36ab530eeedd8e7fa
2981975216,643911,20800000,3,31,88ceab97cfbc8e4b757e3e81eef98948e07e4272f178c44af5e0b6d14e1751af
3061826684,650302,2600000,3,30,64135ecbaa6b585bf75a84b180d8d2995f879615228e0465e48a5f2f43d70102
2981901490,643906,192000000,4,30,9f889616744c9c6ad19df79f55bc90a6a458124f940d3a4fd3dc5200c3f5724d
3145888947,656816,30400000,5,30,203d66716db7807b4706c1eaa931da959362e9d76f901aab51e81fc2d8ac7758
2978100405,643595,12000000,2,30,73dac655ae3b885afa9d303d643778d26b5488134c334f8527fbcdf7d31897b7
2968807625,642860,3000000,2,31,30a4e0ae54a84c3209ca2d9f1db90d362d7e8602c8e1a536e31995ec10e462a9
3149165752,657112,2000000,4,30,3ff6753bfad3575cdba382b32f3838afca79cb8bbdf54a8a4fc7e94efb91aae0
2968806585,642860,6000000,6,30,0a6c9662eab50b2faa8e080e35c571a40d42d46af9dd9b57ed2542bea4c7e085
3157204819,657737,89600000,6,30,e4d48dbd447029b43e6e7c88ddd2b07d72145d69eb04944333d52c93cbf331e8
2976150715,643441,92800000,4,30,bf9b8ce6410c044aeff0df5fb9eebcf0a0e2a8ee2d8709570b36d3bf7ec813a7
3026764988,647387,185600000,4,30,08e5853c95b51b1848cf4360ed1a3a3d20d4cfeee0a760a2530b7330c47b9ab2
2957444285,641969,23200000,2,31,e33e886c6031ef6e6ea9e369cfd195e40c308fb0548ab433be61d51f0eb81e82
3084416192,652039,358400000,6,31,e711c7e67024bfe9e06f7ab78635ca7da466446024fafff524d0defd631824a5
3071381707,650994,43200000,3,30,3550ce1b05652bd6de9b937b9096a4761cbfdf73d744be0dfea29d7c73e47320
3004392645,645609,1484800000,15,30,d8a28db0b497c4c053c1c66f07cc4f6274af7668957045ced5c7403a54b21f4e
3061826758,650302,1536000000,5,30,139d115cc8705dc585a326eb304d78176514c4befe51cbb70cc5ad7580bdaaf5
3093402823,652789,0,7,4,0c06e2d013af537343974b02d0a2d9313a6ca03bf78d458fbbca99efc05be323
2959291592,642118,2900000,1,31,3a7970b50011097917cbe81a792615e41518710899e0346f3120e4861402205a
2998645963,645206,6000000,3,30,93a82e402c9114a67c816c3a2672211c22988dd6d8e84ecad15453f245e1b551
3048875212,649262,300000,1,3,fa7c8e087181a9e67cf3760ff8c43e28539fab998d7ef089ff3571b4f745cee5
3049120973,649286,345600000,6,30,e8056e094db979ff9210b60fea0a840f40e9edf64b3bcc37f393e97f1416f58d
3100181710,653365,24000000,6,30,2605ef94a032944dac75b18398de9041f5b84460a16f1df6cc374b1b62b905e4
2976106279,643437,92800000,4,30,92644b3397e188c5df493dd62795c990697b6cfa1cf91bdcdd049a4c18a7e858
2965140831,642553,3072000000,198,31,e11a120bd3b855aa8e6f08f3b7af64ff0984cb0ce149324dc75395b2bcc951f2
3084381119,652036,192000000,2,30,5102c2f3f390ea6de359a1bf17a0e1597f5774b20f1f326248fb92e5e44e9aa0
3043841237,648821,384000000,5,30,2a1aa0a3996eb3fbe379a96084255a4a992ca091c7f7bfe8af75a6816646a917
2981974905,643911,23200000,5,30,c8f1fe9e93c727d9439ad05ea6d483e235f050053f1f60564f8c16ba72ddf8a4
2957513944,641974,2900000,1,31,b7c3453d602fcbba98a436723b32ab4334fe399cb9f3181d314a08558e47cb52
3037652185,648324,185600000,4,30,78ac6a0b835f2a8c87b69ef3d3878b365c99b3d02ffba335b6ecec60e0ca9e9f
3129265281,655451,1331200000,81,30,2413fc7b017798add472a4ac70526f264680c5f986a6c0db974d57b1466d33f7
2968853370,642864,5800000,1,31,81b5bb5b08d52e772393aa2691b04e2e467eadde00be1070be6a6e280ae06f72
3030582496,647682,5800000,1,31,0988cbe9ea5cb39f97179dd1852e877090c82bcc90e19da29ab4c7286cc1cbe5
2965140705,642553,1536000000,234,31,d2e59edd6f9c182af707138f432bf0cf2fde71bd8deb88f5b9b4ad33f0f910a3
3157251057,657742,281600000,18,30,cf2cedc9a2d301cd87a708c78f220eb7c6a95748584dfb09c2caaa69a185e65f
3021276389,646905,5800000,4,30,75d45f8e29eba0aba1abb609749c29251439049a274cd5d07ce573c1dfe3f808
3111290086,654177,2800000,5,30,3c5f751ac80d0cd5880332f54d46ca3d2c1d28d740c262d92ec75f105a7c97b7
3098712877,653238,2900000,7,30,9969568fc422dfdae58e2ff79e167e8fb1cd576657fb4903c1c1d328454fa503
3091365415,652628,22400000,6,30,0fddaf3646388ce866ade6d7eb42837099d1894ec6410bbdfb3e180b71ba2b1c
3022767342,647046,44800000,2,31,37e19d5a00933a6b9c9fd78257981ea781e8122d4b5871e84948702aee4cad80
2981975279,643911,24000000,5,30,6b3fd8e18c168c444859152bf547ec67847bb18fb518a4360174328a8c56adce
2995361012,644923,192000000,4,30,302c40e720edebd0226c3e73cd071312bcdbbb61331cc16f6bbf7b7f0262517d
2978100469,643595,11600000,3,30,c14478b16ff7ea16d07620cf38fda790c1a223313096259ae5c473c80d7260d9
2968806646,642860,2900000,3,31,cbf9880efa717a362562b916849787022331bdc770dfd77b6b2317ea5582672f
2981901559,643906,768000000,4,30,15024c445ac68ec28c489bd95b3b5108b5b1ee19da5168e52666526d2bb0250d
3131390164,655615,21600000,4,30,33aada3488de82a625cf84c9416064b4ccb1547ff972f04f524e6faf27375e45
2965144826,642554,2800000,1,31,eb96b10a1358b5155ed884d3014835fb9f500fd324ab55364defea341afc78fe
3026765051,647387,92800000,4,30,d75d974b01348da5ef5a5c81adf91b8a1475598a73bf63ff3b6ba4291b4b49fc
2957444348,641969,5600000,1,31,a3ac300453edc63ac9fe5f5cd73a02a34614683347c78512761a9ffd76422c83
3004400895,645610,2700000,1,30,dee8b78d7945e91a3cb7071762a286d8116c13ead8e6daacc6ec7672010103f5
3030566144,647680,5600000,3,30,5d290b4d5fa14ca82a51546aac6ce87358d4ecfb8be1fd8972ad3b91ff10f3c6
3022771072,647047,185600000,3,30,fbafdcee0e2b2173076bf504c4f7b26a34e84a754a98963fc5d6c5c93e1cc7f4
3004392706,645609,1536000000,11,30,97e922a869d4aebd41eade63782e974ba95283a1b250a0ff2fbd204fbb69c1b8
3155391747,657605,4800000,4,30,3a2013f5a468e05622e6d8e7049932615b304e95d77994e98dbb2914afca7764
3129238790,655449,2600000,4,30,adaad4a0102f4b774c8920baec5e3666abdf8909c41c1f422b051bfc144f425e
2959291655,642118,3000000,1,31,0612e85b3bc0c8a232412062b2c72f53f79cb028fc267509822f7d955766de60
2998646024,645206,92800000,3,30,d95c8768a0f8838a56ae597a43a186fe4017d61713ae9f2b175a6112bd498c39
2959287561,642117,2700000,2,30,adcd9dd7d0adb97ddae07714f6e45e4c52eda425f2999ba4f3bc4b2e5452cfd2
3136394506,656039,10800000,4,30,0b86284af8206feb211fea0ac62a0fcfe068ea780fac947d91e89344232a7b01
3116017879,654508,6144000000,9,15,90d68e7c552969543d55774a9c856779a6f0131ec6a8f5ccec2250553d4e0cd9
3144065297,656680,1700000,1,31,e0efeb869e15748f70f549ac109683d961a13cf01d924fcacfc9b7723dc84470
3032433933,647821,6144000000,44,15,6f32a6b133f1b18a0b0890d4705e1eb5d47f53adafaa06863777bd691a5442cf
3058668817,649998,2800000,2,30,0363b9b14e251b00e424c9b430d3f72bdc91d2a1f4e88d777472af1293d69e81
3043841298,648821,6000000,3,30,4c0267528a7ebb64c6cd64bcc75e9d75e5cf70e8b9e2acc0fb38ca16bb7410bd
3087365395,652301,4096000000,7,5,908cb27b9d5f4af93d329d17eef773aaa184beb8a3537e046fbd0f10dba03852
2957366550,641962,2800000,1,31,417d4e9443f057bbd3068d83fc3172ce131f79363c25f888cc94070feabc67a8
2957514007,641974,2800000,1,31,4c18808798103cb7d3376ee7035b857c2ec680bf0117b2f38831a695aebb1966
3133289752,655764,83200000,5,30,d2d55bca553096baa21ad06bd4722bdb2cfc5cd25f512dcb371d1ec830c8d037
3142195373,656529,36800000,3,30,665b5324b89ba322d50631dd29358f54633f3bc1ac85ef4ec6f592ed41bcee24
3049121327,649286,3072000000,6,30,698c20c4adc87693121bac4eb525b8be03bf51ef74422fc45bf5a2793fee9761
3037652252,648324,48000000,4,30,9f239304451212f83334a12e8705c647c710c88b8f5194f5572c9ec61a3fdcc8
3030582559,647682,23200000,1,31,6d52182ab9331775d40561e71d7ab87ca8735fb11750fbf4511d7ddc50a1f6ec
2965140768,642553,1484800000,164,31,d3a700147226c20143b2cd9909412e783da0bbb5764b252f8f0e1a1d79f02fea
3149166128,657112,2800000,2,31,949557b4d5c0177707512f1370ed0d0ff25419bc05255a736de7d1eebbc7a39d
3021276450,646905,48000000,3,30,6b467de168758d29b8b632e0b72daad905c54799172c559fa28b63fc82546186
3151043005,657267,10400000,3,30,6192d923c250955811e4629c0cb8242e9f6c7e269bed80231ddbb84f435e6f7e
3155316273,657600,1126400000,13,30,5a398c19ee3e2e8d524cacffdcc9dda23d56692334d291d7bf4640af0fe4af86
3011525511,646200,23200000,5,30,337612d4a448664e18ae16fb9e6782f16e220383b165a5d75bed1fe2394694d9
3032433964,647821,1536000000,5,30,405c906665298d46cda352c3c1144713501138d3eef96a615b694689296eeca3
2976109870,643438,8192000000,27,10,04b8adc4a6cd0578bd7ade057d6091bc9fe8783eadb514b35c4975bfa8014d22
3060335920,650152,92800000,4,30,b71b38cadabff90240973609e51814e0ff57f6471b0d6b02e7ce82192614c68d
2995361073,644923,48000000,3,30,a3c2ebcf93c13087b61a72d2b21453d8e7a55bcafd6430852ea2c44f939a12bf
3145889074,656816,1800000,1,31,c61be2645d7bf89121ae37c2ba6106dc38790d4054ee5166109b44937e3b2645
2981975347,643911,5400000,2,31,19abda982ccaffc9278326411e002f4080ea3499260bae6f925704c932ccdf0f
2995230004,644912,1536000000,10,30,9afef2544417814a8424999704d9ebe0c87d0bca151eafd61945ad8506edce26
2968806709,642860,5800000,4,30,29df032b249ba0143cfe1a96bc531504c292505506ffcb8ae7452d5d3901cdb2
3049121079,649286,179200000,3,30,360072f91bb9846766788de5102f969e19ef2d472a04efe4463c25911a967108
2965144889,642554,2900000,1,31,e2116df36285df64a55e403494794064be5c9e114acc9b6a6bc6fc5130f6d28e
3101754682,653476,4096000000,8,5,218ae40cda3af3dbbab84b3c37dce661d08c7389cd3f154969a79dd0f592e9f3
2957444411,641969,23200000,2,31,cdc835d2ee651f197769b225295f4c5d37f4b09444078bf25c4b704d5abe7d8e
3017483581,646625,5800000,4,30,88246c7e258cbe1f9241f8839fa68cba32af9156557c354e128a47629a3b685e
3084416318,652039,12000000,2,31,86a2fa7658edbc5efae1191708e993ee38925d1d659f71849f88ce1d8855f6ab
2955584833,641817,192000000,4,30,3bbdc52f4168baca5df6aa864bd92c8c999a46657913665d51861f7a6a292f7d
3080545602,651738,48000000,2,30,8ba99b2eb4e9357ffc6d82ac5ee6887168546d90036b040842ec88bd32ddd4cd
2998646085,645206,2800000,2,30,7af72f7243d4084b46660ba8bf7c583333d9ebc7ddcf8a6326348ea1281901b0
2959287622,642117,1536000000,31,30,a801720ed12fdc72fba0153af6918d6411f4df45205bd02833750e40e64cd943
3061921095,650309,384000000,7,30,2537db119c7fb2eb5637034490dcf3e13176ffd23a61a3fe87138452431181df
3112781128,654295,185600000,5,30,e8cd04366c5c47cc5abc941062d97fdc3d1ae37297f55dfb74c63cbd61e96a6c
3101754697,653476,5734400000,11,15,f9b5b89e316a26bfb3299d144e639be83fc39cc266f96e4f517932a1f5b1b18d
3004400970,645610,2700000,2,30,86f9082b361f83a4628b4f1555d213acef5fda483db090d39a1fb1a0bbe7d660
2998854987,645221,2800000,6,30,7ae7b5d11ad049d321b0ba245b58492a1df8aada085f7f0f6c8397af5815d607
2959287195,642117,24000000,3,30,13785e51a38328d489b04b9574b839e530cbeafffe261fa8f108c73e97092940
3116049741,654510,1484800000,17,30,49d6ab99ed5992004dbb9f7f3b4c1c2ddec4e4b6b54c3bdbc111487f858c089a
3043841359,648821,11200000,3,30,0e0a5ed16fb7067086ca18a562e4d553cbf3f18e0607a8dba49407d76762ee68
2957366613,641962,48000000,2,31,805f71bf5b31233d96d497e0065f7b4e37f6177add5deac8cb5f2d0ad610a7a8
2957514070,641974,22400000,1,31,8ffc5dbcce5749ba77bccf7940ac797293a3175d76793de697bbca1e69bde26b
3095262777,652932,22400000,4,30,1296e323ecce1aa4fda5754b02f0531a9f1bb4022726842131d7d69a61896195
3127225231,655283,24000000,2,31,a718488336687f055b5503bcfc728bbeb8fa14a9eaee6e091424fc6b98b4cd11
3021276511,646905,12000000,3,30,9f5d404ad1cbd09054149bf66ab15a7bbcf8a7d39345b1e18579efc622ab7d9b
3043882336,648824,768000000,17,30,9fa51196785808c0aa629b46dacd91fee439bf3ffd236527ccf78b6d7858dad0
3058668907,649998,92800000,2,30,f4e0e703c93eb1b6211c847fca9416cae1d948796474a1ff09976e2233baa249
3056683785,649837,5600000,2,30,0a61c82a647438b29ae031c0a2cff62088667e3093743678256f329ebed9daa9
3060335981,650152,23200000,4,30,5c11960b96b9a6bea3ea506d4779e67954b43ecf1a89845893e97a0bfa62c67d
2995361134,644923,384000000,6,30,a0b376510bf36c65c3fde9af820d3798e112e7acb5c65776f6205e3d350c4e1e
3145889137,656816,1800000,1,31,8184651b4c63d1460dc80417475228794535112f51dbed6764a92b040bd3ae51
2968806770,642860,2900000,2,31,1d9a83059d6bfcbf01cb923b759ab2184c94c5a6278f3f43b1b8c3c40f39a626
3157251443,657742,400000,1,31,12d557dc4a6ca1e35b44e976ed17b5b9b03f0a02c91081613e0f72a383d08d0d
3049121140,649286,24000000,3,30,054872fb3c18e1baa18937d0618fb6bbda96d11de5963ce62a46008382b7253a
3149165941,657112,24000000,5,30,d57bbdcf455b69d76f69feaa9cf0d0bd4944e14eea75651b2df1b624b2601edc
2965144952,642554,6000000,1,31,9db60d987e4887ef6de72c710b6eee4f8eb1f62c0af00ac57e9d20ca139deda6
2957444474,641969,3000000,1,31,6f48cc389bd82e59c7671812cefaf0dbbf5996e08dcd9ca1cfb0e003b8bbaf9b
3028616571,647533,48000000,3,30,cd39c2c89a4737209d524aea1c887402b614fe42f0e6777ecacb57cc18cacb6b
3084416381,652039,48000000,2,31,09f9c68a06c05d74a69c5cefa8c7667472e4476207b74496d9daa85fe1c775ba
2955584894,641817,192000000,3,30,3511d45cda4ca5aa8846da8614b346a79cb5464f1437a6af41bced58bb5db6b8
3123966869,655054,2300000,2,30,0bc3294fa8ebde283e069ca3ed5bb9fbac6be821843e1d02c2f067e3a4928457
3146114433,656834,3276800000,11,15,ba539235893a70c012f39a0a4126d4568eaf7248e7f87dc9e2023742f042cefd
3080545668,651738,96000000,3,30,4ce48ac7622cc376451a194efd0f32f81755041d9bdb6245a669e2cc46e8d6f7
2959291781,642118,2800000,1,31,0f57f3352c60eb993b0254954427d51459229ef9745a4391fbe656e9cb130daa
3129238920,655449,4096000000,10,5,30c85ccc9720bbb1f4af4026eca0cd847ddb0978d77cce9f3b5cd1225d5aa699
3116049802,654510,1484800000,20,30,b1d378544ef851928540819a1cdf002d29f5bfe6c1e976020a9de01049ff0c65
3043841420,648821,46400000,5,30,e64128a1e94244fe42252f8b70d57dc8051f69847f675d7339f97ed0af37923c
2982061453,643919,0,2,6,e528bf180cedee25452ba17fc6cfed2bd63bb1329f2167cb33de48713ce536b6
3135071630,655922,73600000,3,31,512b8a1d8a4374076c127d908553f5ebaaefc2ef380a90cbc85f04dcf0ee2256
3133289874,655764,11200000,5,30,abc587b5ee7e2d8d6297227f679a4ecd353e10d6305c2ee48bc8738dd701c0f4
3129238931,655449,21600000,3,30,281a66c42c4e6a6b0ceb927fb7248e233377794fc0812f5aa17cb46d3b65a07f
2957366676,641962,768000000,6,31,c50cc6fbbb2f37a1d619b3ba4dfad0ea392efd85ef300d6f76075a9124d9f6b4
2957514133,641974,2900000,1,31,fc9a75bd01d8cb571748bdbf894ac63209edd898ee01af5ced076c376821faa3
3127334295,655290,6144000000,12,30,40d8ac05655ee36084ae837ce57eb33870a038c69e7d7a9217d35f920cb4a67b
3157251250,657742,3200000,4,30,dcb5b2adcaa081488746d1107f816addb75fcfd22e18a238ef5a1e006543158b
3087413487,652305,12000000,3,30,b257762999f60266d6e25edb2727b0586ac4968a554cde26fdf2f6aa95831aac
3021276572,646905,24000000,3,30,387c88e0a15637b82385d08dc008ab4ea84c40b13cc5c2951d3e7596c2c9abff
3118921118,654693,46400000,2,30,2b60e508935892e10c07527581bef99f816e66a927df5b8efe0ab6016be0c529
3133144181,655750,40000000,7,30,abcbb992029fccae84fcc9906085305ba9fd4b6c2d5424bae8307dadd92c9d04
3095246240,652931,185600000,4,30,e433f7b079cd2e08b2adf20189d74520f8273c811279f36460dab38f76f367c0
3021276059,646905,22400000,3,30,2e7e85c55a7ed26b3733a8af330e60e7a7946b63cdb8892a1203886f16699889
3004401065,645610,2900000,3,30,43947b0e81631619b7bbab3a014d7f25e25644710f6f5c7026aee29a1e888d66
2995361195,644923,384000000,5,30,56329196c23e9914c262a8dda95bc87e486a58d296ab8aa56048ce32442569c4
3065591213,650575,3000000,1,30,833c9495e14ef5877b4ddbbb9e250ae7df06db76f21bca85b5a34b115afcb097
3060336047,650152,2800000,2,30,3b8aef4478452bbd3e540fb3b4eddabc87b8cc2b074de2622b97af9b4719333f
3151042928,657267,900000,4,30,4b0857407c8722ffa4b4cb2d46f55ec966fc93e740ddada20030ba62ab21030e
2965140913,642553,3072000000,168,31,3bf10636243040b1ffef6de70fdea8021085de5d26b3f2af76e327812e44f7bb
3149166002,657112,1400000,1,31,e37c99303f5c233cb63b12042ccf465dc507eed0507a12aea44a84da6b083651
3067588851,650725,2800000,1,31,89de23535dd9e9b9b211310c3ba71092bc213666fb5b9c6867afb657da2ad5b2
3061904821,650308,185600000,3,31,7897ca33a7dca80e032dfd2fd3b031e0746b4bf22fe32e6d1fdf87b7989384a7
3030681014,647690,6000000,2,30,2e760c5df84d8010faeebc0c26767b8e2d85671b0821b79b9dbf88c1e42d86ce
3134983450,655915,41600000,3,30,6a9b1cd1846fb0b2801a83a53ec84bf459ed9e9bc197478902306175e9bb505d
2957444537,641969,3000000,1,31,d03a4074697526f9eaf1108121735246c1df4a6fb0b2c06f2d5da177947cd6db
3084416444,652039,6000000,1,31,00d96899b30a8fb74797c5984185729677d95765135ad6f0750f4ede2a47d648
2976150974,643441,96000000,4,31,1c2f5210f32e13a7965742bffc3ca0ebe13ecf01f0de63f94430b26444c28b49
3133134271,655749,35200000,5,30,33ba50fd7cf9c18a4924581c1401ab04a780d32c58852a5a38de982b06e5f5dc
2955584960,641817,192000000,4,30,efc9dfeefab785502067438440690253a72f500165efdb5ea1f03eb117eb5d0f
3080545729,651738,371200000,3,30,99949c385c0c4a0c3816eff019ff718a5576f107f63ac90348118c6edadcff70
3031004610,647712,24000000,3,30,52f498e2529abdc2feedb64bca254df88350e74450be002e62401253883d8980
3135071819,655922,10800000,1,31,420c65ef4c41b77fb11331804ba4a4c55d1b2a8b5c9d85f91b02ef8230cbb70e
2959291844,642118,6000000,1,31,c5191b79cf62b5c1f81de0f0189881cf8aad0d84c378aaf2af1e94a75403e6b3
3157135132,657731,1400000,2,30,80e158e8a32f6c886fcdc8cf2d9d6aaa04eec9487496bd0c14f7fff0f284d568
2957519777,641975,21600000,2,31,3582dc0c790aa8f289b8883784d7aa5095557b7e36a4a491096456f107c37726
3157135814,657731,281600000,9,30,074ec5ffe30412111e6db45bac49279ea7e60e07b1da7a51d69548cac0fd0683
3043841481,648821,2600000,4,30,97e07dbdb5b14af08738bd1bcb987e35be8aa7b8e3f0a14485080817945315e4
3022812621,647050,1536000000,5,30,b58e8d3f291f0e1683a593707acda7b891ef4346449a9012bf2dd7631d062cef
3071411662,650996,2800000,8,31,7929b38cf9ae263a5db66e4d76e9a5df793f0fc8206673005f1e16851e796a13
3087413421,652305,92800000,4,30,ec80600a0d33726ae1b17a2a259c3ef9d519ecb5a603667650409f8794252870
3129238994,655449,153600000,5,30,b68c6e4e1a766dc1f5128233f7f825d8b703a0c38b4d77ae6d52ac57d6117768
3063743395,650445,2969600000,6,30,d5bb2ae5364538cb9f5ace20f91443e8f24eb88f84fe6496f31c3e33cafa412d
2957514196,641974,23200000,1,31,1daaa260a85fa8e071ff17bb196165c35a240a3c9254d586d8c6f0b4b54c33a7
3037808086,648336,2600000,4,30,f2ee17aa8ea687b7a562c663c545c6b0d388b531925ca451597c1b3e0b300ad2
